Reg_No,"Variation Number","Service Number","Current Traffic Area",Lic_No,"Discs in Possession",AUTHDISCS,Granted_Date,Exp_Date,Description,Op_ID,Op_Name,trading_name,Address,start_point,finish_point,via,effective_date,received_date,end_date,Service_Type_Other_Details,"Licence Status","Registration Status",Pub_Text,Service_Type_Description,"Short Notice",Subsidies_Description,Subsidies_Details,Auth_Description,"TAO Covered BY Area",reg_code
PK0000098/1,19,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,05/05/24,22/03/24,,"Revised Timetable",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21 / 21A effective from 05 May 2024. To amend Timetable.","Normal Stopping",No,No,"Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,16,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,19/01/21,13/01/21,01/10/21,"Revised covid timetable",Valid,Expired,"Operating between City Centre and Hales Place Estate given service number 21 / 21 / 21A effective from 19 January 2021. To amend Timetable.","Normal Stopping",Yes,No,"Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,17,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,07/03/21,02/03/21,01/10/21,"Revised covid timetable",Valid,Expired,"Operating between City Centre and Hales Place Estate given service number 21 / 21 / 21A effective from 07 March 2021. To amend Timetable.","Normal Stopping",Yes,No,"Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,18,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,05/06/22,22/04/22,,"Revised Timetable",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21 / 21 / 21A effective from 05 June 2022. To amend Timetable.","Normal Stopping",No,No,"Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,15,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,03/04/20,03/04/20,31/08/20,"Temporary timetable changes due to Coroanavirus",Valid,Expired,"Operating between City Centre and Hales Place Estate given service number 21 / 21 / 21A effective from 03 April 2020. To amend Timetable.","Normal Stopping",Yes,No,"Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,13,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,26/04/15,27/02/15,,"Revised route and timetable. Route 22 journeys renumbered 21 and 21A.",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21/21A effective from 26-Apr-2015. To amend Route and Timetable.","Normal Stopping",No,"In Part","Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,6,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,26/10/08,09/10/09,,"Data Refresh",Valid,Registered,,"Normal Stopping",No,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,7,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,19/09/10,23/07/10,,"Reduction in frequency for the Monday to Friday off-peak journeys",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21/21A effective from 19-Sep-2010. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,11,21A,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,21/09/14,25/07/14,,"Revised timetable.",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21A/21 effective from 21-Sep-2014. To amend Timetable.","Normal Stopping",No,"In Part","Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,12,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,21/09/14,08/09/14,,"Revised timetable.",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21/22 effective from 21-Sep-2014. To amend Timetable.","Normal Stopping",Yes,"In Part","Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,14,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,18/04/17,20/02/17,,"Revised timetable, M-F Pm & Saturday Daytime.",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21 / 21 / 21A effective from 18 April 2017. To amend Timetable.","Normal Stopping",No,No,"Kent County Council","Kent County Council","London and the South East of England",1
PK0000098/1,8,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,22/07/12,25/05/12,,"1750 journey from Bus Station to continue beyond Hales Place back to the Bus Station.",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21/21A effective from 22-Jul-2012. To amend Route and Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,9,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,04/11/12,23/10/12,,"Provision of separate journeys on this route to replace route 22A and allow increased running time required during congested pre-Christmas period to compliment new KCC tendered service.",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21/21A effective from 04-Nov-2012. To amend Timetable.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,10,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,19/05/13,17/05/13,,"Buses re-routed inbound via Rheims Way to avoid Westgate Towers.",Valid,Registered,"Operating between City Centre and Hales Place Estate given service number 21/21A effective from 19-May-2013. To amend Route.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,0,20,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,08/04/02,,,,Valid,Registered,,,No,No,,,"London and the South East of England",1
PK0000098/1,4,20,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,26/10/08,29/08/08,,"Amend Timetable.",Valid,Registered,"Operating between Gravel Walk and Gravel Walk given service number 20 effective from 26-Oct-2008. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,5,21,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Hales Place Estate",,26/10/08,13/07/09,,"Data Refresh",Valid,Registered,,"Normal Stopping",No,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,1,20,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,01/08/04,04/06/04,,,Valid,Registered,"Operating between Gravel Walk and Gravel Walk given service number 20 effective from 01-Aug-2004. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,2,20,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,18/09/05,15/08/05,,,Valid,Registered,"Operating between Gravel Walk and Gravel Walk given service number 20 effective from 18-Sep-2005. To amend Route and Timetable.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",1
PK0000098/1,3,20,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,19/02/06,23/12/05,,"0840 Bus station - Hales Place withdrawn on schooldays.",Valid,Registered,"Operating between Gravel Walk and Gravel Walk given service number 20 effective from 19-Feb-2006. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",1
PK0000098/2,1,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,01/08/04,04/06/04,,,Valid,Registered,"Operating between Gravel Walk and Gravel Walk given service number 22 effective from 01-Aug-2004. To amend Route and Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,2,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,04/04/05,03/02/05,,,Valid,Registered,"Operating between Gravel Walk and Gravel Walk given service number 22 effective from 04-Apr-2005. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,3,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,04/04/05,10/02/09,,"Data Refresh",Valid,Registered,,"Normal Stopping",No,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,0,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","Gravel Walk","Gravel Walk",,08/04/02,,,,Valid,Registered,,,No,No,,,"London and the South East of England",2
PK0000098/2,5,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,22/07/12,25/05/12,,"1527 journey to run at 1530 and additionally on schooldays. Revsied timetable including an additional journey after 1730hrs",Valid,Registered,"Operating between City and London Road Estate given service number 22 effective from 22-Jul-2012. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,6,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,04/11/12,23/10/12,,"Increased running time required during congested pre-Christmas period to compliment new KCC tendered service.",Valid,Registered,"Operating between City and London Road Estate given service number 22 effective from 04-Nov-2012. To amend Timetable.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,7,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,19/05/13,17/05/13,,"Buses re-routed inbound via Rheims Way to avoid Westgate Towers.",Valid,Registered,"Operating between City and London Road Estate given service number 22 effective from 19-May-2013. To amend Route.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,4,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,04/04/05,09/10/09,,"Data Refresh",Valid,Registered,,"Normal Stopping",No,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,12,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,03/04/20,03/04/20,31/08/20,"Temporary changes due to Coroanavirus",Valid,Expired,"Operating between City and London Road Estate given service number 22 / 22 effective from 03 April 2020. To amend Timetable.","Normal Stopping",Yes,"In Part","Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,9,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,12/04/15,13/02/15,,"Revised Sunday timetable",Valid,Registered,"Operating between City and London Road Estate given service number 22 effective from 12-Apr-2015. To amend Timetable.","Normal Stopping",No,"In Part","Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,10,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,26/04/15,27/02/15,,"Revised Monday to Saturday timetable.",Valid,Registered,"Operating between City and London Road Estate given service number 22 effective from 26-Apr-2015. To amend Timetable.","Normal Stopping",No,"In Part","Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,11,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,16/04/17,17/02/17,,"Revised Monday to Friday timetable.",Valid,Registered,"Operating between City and London Road Estate given service number 22 / 22 effective from 16 April 2017. To amend Timetable.","Normal Stopping",No,"In Part","Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,8,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,21/09/14,25/07/14,,"Revised timetable with all journeys operating via Rheims Way",Valid,Registered,"Operating between City and London Road Estate given service number 22 effective from 21-Sep-2014. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",2
PK0000098/2,15,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,29/08/21,16/07/21,,"Revised Timetable",Valid,Registered,"Operating between City and London Road Estate given service number 22 / 22 effective from 29 August 2021. To amend Timetable.","Normal Stopping",No,"In Part","Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,16,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,05/06/22,22/04/22,,"Revised Timetable",Valid,Registered,"Operating between City and London Road Estate given service number 22 / 22 effective from 05 June 2022. To amend Timetable.","Normal Stopping",No,No,"Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,17,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,05/05/24,22/03/24,,"Revised Timetable",Valid,Registered,"Operating between City and London Road Estate given service number 22 effective from 05 May 2024. To amend Timetable.","Normal Stopping",No,No,"Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,13,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,19/01/21,13/01/21,01/10/21,"Revised covid timetable",Valid,Expired,"Operating between City and London Road Estate given service number 22 / 22 effective from 19 January 2021. To amend Timetable.","Normal Stopping",Yes,"In Part","Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/2,14,22,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"London Road Estate",,07/03/21,02/03/21,01/10/21,"Revised covid timetable",Valid,Expired,"Operating between City and London Road Estate given service number 22 / 22 effective from 07 March 2021. To amend Timetable.","Normal Stopping",Yes,"In Part","Kent County Council","Kent County Council","London and the South East of England",2
PK0000098/3,14,23,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"Spring Lane",,19/01/21,13/01/21,01/10/21,"Temporary changes due to Covid19",Valid,Expired,"Operating between City and Spring Lane given service number 23 effective from 19 January 2021. To amend Timetable.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",3
PK0000098/3,15,23,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"Spring Lane",,07/03/21,02/03/21,01/10/21,"Temporary changes due to Covid19",Valid,Expired,"Operating between City and Spring Lane given service number 23 effective from 07 March 2021. To amend Timetable.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",3
PK0000098/3,16,23,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"Spring Lane",,05/06/22,22/04/22,,"Revised Timetable",Valid,Registered,"Operating between City and Spring Lane given service number 23 / 23 effective from 05 June 2022. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",3
PK0000098/3,17,23,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB","City Centre","Spring Lane",,05/05/24,22/03/24,,"Revised Timetable",Valid,Registered,"Operating between City Centre and Spring Lane given service number 23 effective from 05 May 2024. To amend Timetable.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",3
PK0000098/3,13,23,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"Spring Lane",,03/04/20,03/04/20,31/08/20,"Temporary timetable changes due to Coroanavirus",Valid,Expired,"Operating between City and Spring Lane given service number 23 effective from 03 April 2020. To amend Timetable.","Normal Stopping",Yes,No,,"Kent County Council","London and the South East of England",3
PK0000098/3,12,23,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"Spring Lane",,22/07/12,25/05/12,,"Route 23 changed - journeys from Hampshire Road return via Spring Lane to Longport. Route 23A transfered to a new registration.",Valid,Registered,"Operating between City and Spring Lane given service number 23 effective from 22-Jul-2012. To amend Route.","Normal Stopping",No,No,,"Kent County Council","London and the South East of England",3
PK0000098/3,9,23,K,PK0000098,508,508,15/12/93,30/11/28,"Standard International",13926,"EAST KENT ROAD CAR COMPANY LIMITED","STAGECOACH SOUTH EAST","ST. GEORGES LANE, THE BUS STATION, CANTERBURY, CT1 2SY, GB",City,"Spring Lane",,26/10/08,07/10/09,,"Data refresh",Valid,Registered,,"Normal Stopping",No,No,,"Kent County Council","London and the South East of England",3